03/09/2010,47,390185766.00,0,0,6,125088989.82,15,12263989.00,32,64806085.00,29,16891453.00,17,206959620.00,0,0,264,4982220953.11,338,1310028289.00,3439,17875527525.00,13254,47208340915.00,14338,118823384910.00,6840,12933280414.00,0,0,0,0
03/10/2010,41,729256460.72,0,0,23,382444997.59,13,51170739.00,39,98234114.00,5,193154.00,0,0,1,3300000.00,284,5343796954.68,350,1346669592.00,3478,17973761639.00,13259,47208534069.00,14338,118823384910.00,6841,12936580414.00,0,0,4,35408716.00
03/11/2010,25,238022541.97,0,0,22,704791577.00,9,7633358.00,25,57929541.00,24,39967022.00,11,51197566.00,0,0,303,6034374129.62,358,1354256688.00,3503,18031691180.00,13283,47248501091.00,14349,118874582476.00,6841,12936580414.00,1,168827.09,4,14102129.00 
03/12/2010,15,195110053.00,0,0,9,315437130.00,2,4647398.00,3,5443862.00,3,20424930.00,0,0,0,0,311,6340945143.24,360,1358904086.00,3506,18037135042.00,13286,47268926021.00,14349,118874582476.00,6834,12910316914.00,1,8778258.54,8,26362853.00
03/15/2010,23,369287078.00,0,0,17,60232509.72,12,243248360.00,29,35915226.00,19,265543375.00,20,4667615.00,10,5319470.00,303,6322327341.31,359,1592767807.00,3504,17998769081.00,13235,47482625749.00,14353,118853664544.00,6842,12915511864.00,0,0,157,240104258.00 
03/16/2010,37,644413267.00,1,50688245.00,10,28264992.54,6,90854557.00,16,9710852.00,22,5997787.00,11,116413185.00,0,0,313,6350603807.64,365,1683622364.00,3520,18008479933.00,13257,47488623536.00,14364,118970077729.00,6842,12915511864.00,0,0,0,0
03/17/2010,29,1168280675.75,0,0,9,55662595.43,7,54896131.00,18,70219021.00,2,4223969.00,0,0,7,26635500.00,322,6406244226.68,372,1738518495.00,3538,18078698954.00,13259,47492847505.00,14364,118970077729.00,6849,12942147364.00,1,34694.39,0,0
03/18/2010,33,319445254.00,0,0,4,94164168.00,4,4762771.00,9,15557129.00,2,2026796.00,0,0,0,0,325,6479474620.36,376,1743281266.00,3547,18094256083.00,13261,47494874301.00,14364,118970077729.00,6849,12942147364.00,11,5321876.21,1,15624451.00
03/19/2010,15,358853930.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321,6472604094.75,376,1743281266.00,3547,18094256083.00,13261,47494874301.00,14357,118944314229.00,6849,12942147364.00,0,0,11,32646596.00
03/22/2010,17,105476570.00,0,0,3,119156416.00,5,137405033.00,15,288617429.00,5,10607025.00,0,0,0,0,319,6512929806.32,381,1880686299.00,3562,18382873512.00,13265,47505257851.00,14357,118944314229.00,6849,12942147364.00,0,0,6,79091786.00
03/23/2010,45,239625007.00,1,749597.00,6,82547621.00,13,17134861.00,43,134418494.00,28,51760801.00,7,61558452.00,0,0,325,6595435199.09,394,1897821160.00,3605,18517292006.00,13293,47557018652.00,14364,119005872681.00,6849,12942147364.00,1,54763.83,0,0
03/24/2010,49,384747254.09,0,0,15,356125363.91,6,9204129.00,11,263177253.00,4,16742176.00,0,0,1,4400000.00,340,6951432782.69,400,1907025289.00,3616,18780469259.00,13297,47573760828.00,14364,119005872681.00,6850,12946547364.00,1,139270.52,0,0
03/25/2010,22,564541143.00,0,0,13,447305469.00,8,279877074.00,24,110014447.00,15,222988940.00,5,43476183.00,0,0, 352,7394163428.99,407,2186896472.00,3640,18890483706.00,13312,47796749768.00,14369,119049348864.00,6850,12946547364.00,1,2934942.11,2,1657818.00 
03/26/2010,8,66512681.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339,6939227304.60,406,2186893892.00,3640,18890483706.00,13312,47796749768.00,14369,119049348864.00,6843,12921458714.00,5,399623820.98,16,80415571.00
03/29/2010,8,125543376.00,0,0,3,4733329.09,1,100958.00,7,4880012.00,2,7112730.00,0,0,0,0,333,6806956995.33,404,2186661091.00,3646,18895313387.00,13305,47803738829.00,14368,119049309012.00,6843,12921458714.00,1,104577032.38,22,33006719.00
03/30/2010,41,168255719.00,0,0,16,326564530.00,10,23869617.00,28,60981760.00,14,12263028.00,1,503902.00,0,0,349,7132832044.74,414,2210530708.00,3672,18956232940.00,13319,47816001857.00,14369,119049812914.00,6843,12921458714.00,1,700000.00,2,62207.00
03/31/2010,23,1028124563.00,0,0,27,141317161.00,12,41979220.00,48,203990855.00,16,111771817.00,0,0,0,0,373,7201595136.91,425,2232936381.00,3720,19160223795.00,13334,47927760006.00,14369,119049812914.00,6843,12921458714.00,1,10556846.33,4,81593998.00
04/01/2010,8,6853354.00,1,45892550.00,22,43740669.00,18,78117248.00,154,780772778.00,63,121580815.00,35,129813721.00,0,0,320,6769798124.04,399,2226058099.00,3723,19527460039.00,12929,46521226340.00,14237,117731979898.00,6817,12909173878.00,3,187481015.49,929,3774644316.00
04/02/2010,7,4119826.00,0,0,1,5425231.00,0,0,1,6955.00,0,0,0,0,0,0,318,5977100258.36,399,2226058099.00,3723,19520288303.00,12929,46521226340.00,14237,117731979898.00,6817,12909173878.00,0,0,4,805310806.00
04/05/2010,12,209597002.00,0,0,4,94380396.00,2,112034362.00,9,291991635.00,0,0,0,0,0,0,319,6068187983.46,401,2338092461.00,3732,19812279938.00,12929,46521226340.00,14237,117731979898.00,6810,12882957378.00,0,0,10,29536226.00
04/06/2010,43,417032092.00,0,0,15,411196753.55,19,230006355.00,16,28485172.00,14,11345048.00,0,0,0,0,331,6466310052.42,416,2567970308.00,3747,19840720224.00,12943,46532571388.00,14237,117731979898.00,6810,12881697172.00,0,0,9,14517303.00 
04/07/2010,25,300116137.67,0,0,18,647370025.00,8,210076589.00,30,69173194.00,19,25807952.00,7,2550227.00,0,0,344,7045993709.32,424,2778046897.00,3777,19909893418.00,12962,46558379340.00,14244,117734530125.00,6810,12881697172.00,0,0,5,67698190.00
04/08/2010,17,57466295.00,0,0,13,36358542.00,8,1489852.00,39,87701047.00,23,29114189.00,7,4614503.00,0,0,357,7075110530.17,432,2779536749.00,3816,19997594465.00,12985,46587493529.00,14251,117739144628.00,6810,12881697172.00,1,7253543.08,0,0
04/09/2010,20,70071995.06,0,0,3,1683205.00,1,48064.00,2,2302458.00,0,0,0,0,0,0,350,6779979792.33,433,2779584813.00,3818,19999896923.00,12985,46587493529.00,14250,117738995918.00,6809,12878397172.00,0,0,12,300274451.00
04/12/2010,11,10655887.00,0,0,3,351871.67,0,0,6,753380.00,0,0,0,0,0,0,349,6671408483.67,433,2779584813.00,3824,20000650303.00,12985,46587493529.00,14250,117738995918.00,6809,12878397172.00,0,0,4,108958575.00
04/13/2010,34,434621739.00,2,2841667.00,9,15786880.00,4,1155000.00,13,43123049.00,4,1023000.00,0,0,0,0,358,6687207162.83,437,2780739813.00,3837,20043773352.00,12989,46588516529.00,14250,117738995918.00,6809,12878397172.00,0,0,0,0
04/14/2010,26,384127841.62,0,0,6,352761492.06,8,11085913.00,26,226627927.00,37,36401496.00,24,200700595.00,8,70969800.00,362,6996250930.26,445,2791825726.00,3863,20270401279.00,13026,46624918025.00,14274,117939696513.00,6817,12949366972.00,0,0,2,43728540.00 
04/15/2010,32,783096751.37,1,4544000.00,24,137879248.00,11,112018448.00,30,73926543.00,10,35219256.00,0,0,1,129243.00,366,7086573414.28,451,2900144910.00,3861,20221082512.00,12995,46626049425.00,14254,117906823771.00,6813,12948318744.00,1,23962389.17,123,218687835.00
04/16/2010,13,31152275.48,0,0,0,0,2,1694564.00,4,44509573.00,5,498614.00,0,0,0,0,363,7068890445.34,453,2901839474.00,3865,20265592085.00,13000,46626548039.00,14254,117906823771.00,6806,12921683244.00,0,0,10,44329214.00 
04/19/2010,26,166415301.00,0,0,2,190858.19,4,12978803.00,15,2612441.00,0,0,0,0,0,0,363,6959702402.92,457,2914818277.00,3880,20268204526.00,13000,46626548039.00,14254,117906823771.00,6806,12921683244.00,0,0,2,109411136.00
04/20/2010,32,1007534465.00,0,0,6,2459149.80,7,79579863.00,14,29399443.00,9,2400416.00,3,1792749.00,0,0,369,6962172298.44,464,2994398140.00,3894,20297603969.00,13005,46628552509.00,14257,117908616520.00,6806,12921683244.00,0,0,4,395946.00
04/21/2010,58,1407551603.25,0,0,10,21511382.48,10,35831325.00,38,119955722.00,17,100220221.00,10,42870051.00,10,114219800.00,379,6983672376.47,474,3030229465.00,3932,20417559691.00,13022,46728772730.00,14267,117951486571.00,6816,13035903044.00,1,21074.01,0,0
04/22/2010,24,885250686.95,0,0,10,212161356.00,9,15463127.00,25,115157007.00,27,4667206.00,24,51060382.00,1,65357.00,386,7180534116.51,483,3045692592.00,3957,20532716698.00,13049,46733439936.00,14291,118002546953.00,6816,13035825401.00,2,467489.95,3,14984900.00
04/23/2010,26,271475260.00,0,0,1,811002.00,1,44321.00,4,1521773.00,1,44640.00,0,0,0,0,379,7122256237.17,484,3045736913.00,3961,20534238471.00,13050,46733484576.00,14291,118002546953.00,6815,13031425401.00,6,590154.08,9,62908500.00
04/26/2010,17,114148714.00,0,0,2,1018969.25,3,95308419.00,4,9661197.00,1,7947.00,1,143012.00,0,0,376,7090204322.93,486,3141039442.00,3965,20543899668.00,13049,46733390000.00,14292,118002689965.00,6814,13031422701.00,0,0,9,33211310.00
04/27/2010,32,293021225.00,0,0,8,62411274.03,9,138700757.00,27,689924463.00,15,101190399.00,4,49497300.00,0,0,378,6962110299.39,495,3279740199.00,3992,21233824131.00,13064,46834580399.00,14296,118052187265.00,6814,13031422701.00,0,0,6,190515070.00 
04/28/2010,22,267998851.03,0,0,13,73006123.92,9,17890098.00,24,110553369.00,10,14309066.00,8,21052059.00,7,41269800.00,388,6839100886.43,502,3297426173.00,4012,21344275083.00,13073,46848876836.00,14302,118073219153.00,6820,13072269801.00,0,0,13,196788333.00 
04/29/2010,17,646788787.71,0,0,7,18367488.00,16,41397418.00,35,67914556.00,35,15290932.00,7,2887467.00,0,0,388,6762728558.59,518,3338823591.00,4047,21412189639.00,13108,46864167768.00,14309,118076106620.00,6820,13072269801.00,1,7340449.07,7,87410131.00
04/30/2010,22,278954742.46,0,0,4,8279246.00,2,791999.00,10,38239536.00,6,416183.00,6,1051941.00,0,0,377,6665683519.75,517,3319286358.00,4055,21450403094.00,13113,46860183951.00,14314,118077124728.00,6818,13072196901.00,0,0,24,130197073.00
05/03/2010,34,198306017.00,0,0,3,1347254.03,7,3532820.00,61,843836390.00,9,14736038.00,2,144552.00,2,51444.00,295,5653526561.06,459,2937094876.00,3945,20765661035.00,12642,45827031381.00,14160,116571221207.00,6787,13018942204.00,4,513525352.41,987,5021556660.00
05/04/2010,35,144557978.00,0,0,9,16650327.71,5,25049086.00,14,72359587.00,2,769533.00,0,0,0,0,301,5549476931.40,464,2962143962.00,3959,20838020622.00,12644,45827800914.00,14160,116571221207.00,6787,13018942204.00,1,15754.24,3,120693402.00
05/05/2010,39,1035861021.74,0,0,8,717710385.46,0,0,3,362564.00,4,382423.00,0,0,7,41269800.00,309,6267197359.22,464,2962143962.00,3962,20838383186.00,12648,45828183337.00,14160,116571221207.00,6794,13060212004.00,0,0,0,0
05/06/2010,66,514292992.03,0,0,14,237066725.00,9,68846996.00,23,41084001.00,17,70482849.00,1,10989658.00,0,0,318,6246175901.82,473,3030990958.00,3984,20879196039.00,12665,45898666186.00,14161,116582210865.00,6794,13060212004.00,1,1297338.09,6,257072133.00
05/07/2010,24,62767189.00,0,0,4,138506100.00,1,387730.00,3,9954827.00,6,7714056.00,2,5806806.00,0,0,307,5633764336.96,474,3031236688.00,3987,20889150866.00,12671,45906380242.00,14163,116588017671.00,6794,13060212004.00,0,0,16,751070019.00
05/10/2010,16,56368029.00,0,0,5,3300035.74,2,2276375.00,9,4678786.00,1,5634.00,0,0,0,0,307,5612907041.32,476,3033513063.00,3996,20893829652.00,12672,45906385876.00,14163,116588017671.00,6794,13060212004.00,0,0,5,24188394.00 
05/11/2010,44,414122299.43,0,0,15,76566034.03,21,17856231.00,60,72236510.00,53,26303522.00,25,12387094.00,0,0,317,5676099226.20,494,3051321395.00,4055,20966021277.00,12725,45932689398.00,14188,116600404765.00,6794,13060212004.00,0,0,9,13476997.00
05/12/2010,30,382513414.81,0,0,8,38495882.00,5,24589089.00,27,65463764.00,11,455930967.00,3,281223.00,7,41269800.00,324,5704386055.80,499,3075910484.00,4082,21031485041.00,12736,46388620365.00,14191,116600685988.00,6801,13101481804.00,1,3800000.00,1,6418577.00
05/13/2010,23,747446000.41,0,0,19,273194259.00,14,22772781.00,65,89582712.00,42,121982907.00,25,390151643.00,37,18967450.00,339,5972132573.08,513,3098683265.00,4147,21121067753.00,12778,46510603272.00,14216,116990837631.00,6838,13120449254.00,1,551646.45,4,4905609.00
05/14/2010,4,13342498.23,0,0,4,8545301.00,2,8845145.00,3,5028104.00,0,0,0,0,1,95783.00,341,5631363991.69,515,3107528410.00,4150,21126095857.00,12778,46510603272.00,14216,116990837631.00,6832,13079275237.00,0,0,9,390593538.00
05/17/2010,34,1119283253.54,0,0,92,691781385.24,22,136321920.00,44,590052846.00,20,293832875.00,8,5777579.00,0,0,402,6059034254.90,509,3085347965.00,4131,21191492647.00,12636,45870535685.00,14172,115969572625.00,6817,13041323109.00,2,116958799.04,349,2829235486.00
05/18/2010,42,1511071595.28,0,0,10,19203460.00,10,45016734.00,28,68093468.00,8,9567355.00,7,3794882.00,0,0,410,6007776712.74,519,3130364699.00,4158,21257562860.00,12644,45880103040.00,14179,115973367507.00,6817,13041323109.00,1,66248318.21,2,6245459.00
05/19/2010,24,303047159.00,0,0,7,175834341.00,7,45931555.00,19,113227635.00,5,2243645.00,7,1460084.00,7,41269800.00,417,6183620374.28,526,3176296254.00,4177,21370790495.00,12649,45882346685.00,14186,115974827591.00,6824,13082592909.00,0,0,0,0
05/20/2010,25,228306619.00,0,0,6,27185457.41,8,35346009.00,35,284906537.00,10,18916769.00,6,947600.00,0,0,423,6210246282.61,533,3211354589.00,4212,21655697032.00,12659,45901263454.00,14192,115975775191.00,6823,13081677094.00,1,568869.65,2,1203489.00 
05/21/2010,19,42623323.63,0,0,2,15554453.23,3,5883579.00,7,11272036.00,11,20952271.00,1,8564048.00,0,0,420,6127094674.60,536,3217238168.00,4213,21662386123.00,12670,45922215725.00,14193,115984339239.00,6816,13040407294.00,14,2470958.79,17,142097198.00 
05/24/2010,28,99289318.00,0,0,5,21070688.54,6,12658435.00,15,15345389.00,19,5602589.00,3,609805.00,1,841667.00,417,5972262997.31,542,3229896603.00,4228,21677731512.00,12689,45927818314.00,14196,115984949044.00,6817,13041248961.00,0,0,9,175930513.00
05/25/2010,51,165799332.00,0,0,12,695290568.28,9,25955147.00,43,115776304.00,28,165474900.00,6,41082139.00,1,389000.00,424,6321824105.13,548,3251502506.00,4271,21793507816.00,12717,46093293214.00,14202,116026031183.00,6818,13041637961.00,0,0,8,350088146.00
05/26/2010,32,702299846.75,0,0,4,188971773.63,6,25098461.00,13,436903067.00,1,788831.00,0,0,7,41269800.00,424,6430576554.83,554,3276600967.00,4284,22230410883.00,12718,46094082045.00,14202,116026031183.00,6825,13082907761.00,0,0,4,80231778.00
05/27/2010,15,132526986.00,0,0,20,1622984271.00,16,198950255.00,46,214084762.00,21,101046760.00,9,78544525.00,0,0,442,8012003160.49,569,3475544485.00,4330,22444495645.00,12739,46195128805.00,14211,116104575708.00,6825,13082907761.00,1,190322.00,3,41386536.00
05/28/2010,23,128596865.00,0,0,2,17831336.00,3,38307522.00,8,6360920.00,2,562601.00,0,0,0,0,440,8023941433.56,571,3513218014.00,4338,22450856565.00,12740,46195678778.00,14211,116104575708.00,6818,13041637961.00,0,0,13,47821939.00 
06/01/2010,18,21744823.00,0,0,22,43596362.00,18,15859756.00,130,478617010.00,18,10283300.00,1,603414.00,1,162398.00,355,7605363100.81,482,3036095361.00,4130,21783530443.00,11991,43771636832.00,13951,115025087723.00,6770,12997524317.00,1,29787956.51,1628,5630054787.00
06/02/2010,40,672172012.12,0,0,5,25328431.75,1,13120680.00,27,59931231.00,2,5564440.00,0,0,8,97548800.00,357,7626692035.77,483,3049216041.00,4157,21843461674.00,11993,43777201272.00,13951,115025087723.00,6778,13095073117.00,0,0,3,4011878.00
06/03/2010,25,477894688.00,0,0,9,126153177.00,5,12434224.00,19,157678284.00,8,35624070.00,1,4887.00,0,0,365,7744809765.52,488,3061650265.00,4176,22001039958.00,12001,43812825342.00,13952,115025092610.00,6778,13095073117.00,2,3719700.69,2,4427104.00
06/04/2010,14,109782851.00,0,0,6,39185831.00,2,55279890.00,18,225825759.00,18,171679911.00,13,5044846.00,5,7631837.00,369,7596978270.80,490,3116930155.00,4194,22226865717.00,12019,43984505253.00,13965,115030137456.00,6776,13061435154.00,0,0,9,228298472.00 
06/07/2010,18,160527008.00,0,0,3,582086.12,2,1391197.00,13,17265562.00,0,0,1,4577000.00,2,58784053.00,367,7572511557.95,492,3118321352.00,4207,22244131279.00,12019,43984505253.00,13966,115034714456.00,6777,13117543207.00,0,0,6,27758838.00
06/08/2010,37,114939161.00,0,0,13,22760633.00,8,6317991.00,30,84157239.00,7,1584243.00,2,179630.00,0,0,378,7551833411.22,500,3124639343.00,4237,22328288518.00,12026,43986089496.00,13968,115034894086.00,6777,13077211726.00,0,0,11,83781608.00
06/09/2010,28,813615791.78,0,0,3,177647938.00,3,2947194.00,14,88434854.00,8,13572540.00,0,0,9,99878500.00,379,7708225328.98,503,3127586537.00,4251,22416723372.00,12034,43999662036.00,13968,115034894086.00,6786,13177090226.00,0,0,2,21265307.00 
06/10/2010,22,369791306.43,0,0,18,466747173.00,7,36389310.00,39,157735704.00,10,187916287.00,0,0,0,0,394,8107753271.60,510,3163975847.00,4290,22574459076.00,12044,44187578323.00,13968,115034894086.00,6786,13177090226.00,1,60355.16,3,67168162.00 
06/11/2010,10,15113340.00,0,0,0,0,0,0,10,13245131.00,7,8116290.00,0,0,1,56500000.00,393,8098857647.26,510,3163975847.00,4300,22587704207.00,12051,44195694613.00,13968,115034894086.00,6780,13192320426.00,0,0,8,50174711.00
06/14/2010,20,137428697.00,0,0,7,25662969.78,2,518864.00,5,2884562.00,0,0,1,7717.00,0,0,395,8105073684.12,512,3164494711.00,4305,22590588769.00,12051,44195694613.00,13969,115034901803.00,6780,13192320426.00,0,0,5,19474793.00
06/15/2010,43,778684834.00,0,0,22,151659851.00,13,21150254.00,53,191038077.00,12,17624587.00,11,166089.00,10,3249226.00,340,7844794903.54,486,2845040653.00,4259,22091297065.00,11955,43438448061.00,13807,113007099120.00,6785,13186996842.00,2,2879394.64,500,4251415338.00
06/16/2010,18,164663743.98,0,0,13,63106037.43,12,56650476.00,46,156579607.00,17,74212192.00,10,450610.00,36,47763514.00,351,7878822691.11,498,2901691129.00,4304,22246076672.00,11972,43512660253.00,13817,113007549730.00,6821,13234760356.00,0,0,3,30882376.00 
06/17/2010,23,183245500.00,0,0,9,111943345.00,9,26465487.00,26,88700050.00,13,15677090.00,13,2082955.00,11,840957.00,357,7976046122.30,507,2928156616.00,4330,22334776722.00,11985,43528337343.00,13830,113009632685.00,6832,13235601313.00,1,4330881.97,3,10393158.00 
06/18/2010,18,68240269.83,0,0,1,3597.00,0,0,4,5524118.00,0,0,0,0,0,0,355,7965903499.51,507,2928156616.00,4334,22340300840.00,11985,43528337343.00,13830,113009632685.00,6825,13194331513.00,11,5108995.21,9,46311146.00
06/21/2010,23,198686709.00,0,0,2,210416.98,1,260640.00,6,844833.00,5,1283141.00,4,1940788.00,0,0,354,7895069236.96,505,2842359383.00,4339,22341144104.00,11986,43529230223.00,13834,113011573473.00,6801,13189284881.00,0,0,35,162553362.00
06/22/2010,41,790363923.75,0,0,10,18933008.00,2,1120474.00,13,26712757.00,2,303339.00,0,0,0,0,364,7914006360.93,507,2843479857.00,4352,22367856861.00,11988,43529533562.00,13834,113011573473.00,6801,13189284881.00,0,0,0,0
06/23/2010,37,1373552907.00,0,0,9,196909788.83,12,11678231.00,49,140310140.00,42,203531905.00,10,1426927.00,9,50449300.00,373,8110901410.62,519,2855158088.00,4401,22508167001.00,12030,43733065467.00,13844,113013000400.00,6810,13239734181.00,1,22967.32,0,0
06/24/2010,27,958607983.03,0,0,11,195126423.00,1,802102.00,10,66930462.00,6,273171.00,5,1933912.00,0,0,382,8292877006.26,520,2855960190.00,4411,22575097463.00,12036,43733338638.00,13849,113014934312.00,6809,13239729280.00,2,4067730.82,2,9096226.00
06/25/2010,12,4684713.00,0,0,2,264453592.00,1,270566.00,6,112261259.00,7,132156413.00,0,0,0,0,379,8377187443.82,521,2856230756.00,4417,22687358722.00,12043,43865495051.00,13849,113014934312.00,6802,13198459480.00,0,0,12,221421174.00
06/28/2010,25,136438063.00,0,0,7,90516272.00,0,0,9,13036104.00,7,1281630.00,4,689361.00,0,0,379,7362483917.67,520,2854670415.00,4426,22700394826.00,12048,43866735505.00,13853,113015623673.00,6802,13198459480.00,1,56921.97,10,1106789052.00
06/29/2010,36,381141583.28,2,5495651.00,14,132023869.75,12,73603653.00,51,205480659.00,34,53383108.00,12,92089490.00,0,0,392,7475002367.57,532,2928274068.00,4477,22905875485.00,12082,43920118613.00,13865,113107713163.00,6802,13198459480.00,0,0,1,19513643.00 
06/30/2010,19,90007898.00,0,0,18,70808200.00,9,2434591.00,41,767510497.00,24,24782274.00,13,7935303.00,8,42864800.00,344,7228435345.50,537,2926890154.00,4507,23632311370.00,12085,43860866217.00,13873,113113296838.00,6809,13240627680.00,61,313740569.83,48,135622021.00 
07/01/2010,26,86429344.60,0,0,20,910273286.31,11,4911743.00,99,531596822.00,14,184956127.00,2,195469.00,3,977617.00,291,6888486870.15,459,1791441982.00,4334,22245751775.00,11599,41026825273.00,13624,110493752642.00,6713,13091394999.00,2,13260720.47,1283,10084434816.00
07/02/2010,8,36358099.00,0,0,4,11365597.00,1,598737.00,9,87085360.00,0,0,1,25696785.00,0,0,294,6891754695.62,460,1792040719.00,4342,22332833135.00,11599,41026825273.00,13625,110519449427.00,6705,12993846199.00,0,0,10,105663488.00
07/06/2010,29,133148841.00,0,0,3,513288.60,4,20649510.00,6,1673214.00,3,83944.00,0,0,0,0,292,6835155884.46,464,1812690229.00,4347,22334500609.00,11602,41026909217.00,13624,110519360326.00,6705,12993846199.00,0,0,7,57258607.00 
07/07/2010,33,378398349.00,0,0,11,132226071.00,6,21833431.00,17,44926479.00,7,4135381.00,2,51577.00,8,40794600.00,303,6967388794.52,470,1834523660.00,4364,22379427088.00,11609,41031044598.00,13623,110318284362.00,6712,12978140799.00,1,6078.93,4,257627541.00 
07/08/2010,20,185549279.00,0,0,7,16142260.00,6,209179630.00,17,117230329.00,7,12297747.00,3,20851226.00,1,56545000.00,310,6955940200.53,476,2043703290.00,4381,22496657417.00,11616,41043342345.00,13626,110339135588.00,6713,13034685799.00,1,27604947.11,0,0
07/09/2010,12,86763474.04,0,0,1,4033368.00,1,239510.00,2,16799132.00,0,0,0,0,0,0,308,6922228877.00,477,2043942800.00,4383,22513456549.00,11616,41043342345.00,13626,110339135588.00,6704,12934807299.00,0,0,12,137637194.00
07/12/2010,10,89622844.00,0,0,5,4901048.00,9,6339087.00,4,9417287.00,1,13931.00,0,0,2,278354.00,303,6592097273.83,486,2050281887.00,4386,22522869862.00,11614,41042355562.00,13625,110339132221.00,6705,12878585653.00,6,162428.86,11,392420285.00
07/13/2010,32,96665860.00,0,0,13,119576343.00,11,79338921.00,31,69438053.00,11,18894428.00,9,635275.00,7,3728780.00,315,6707563729.63,497,2129620808.00,4412,22591276732.00,11624,41058553442.00,13634,110266030816.00,6711,12882254840.00,0,0,9,81647894.00
07/14/2010,48,880766712.30,1,1312000.00,15,171596950.45,6,15065830.00,10,27834390.00,3,160043238.00,0,0,8,40959750.00,330,6879173515.68,503,2144686638.00,4420,22612417812.00,11627,41218596680.00,13634,110266030816.00,6719,12923214590.00,0,0,2,6693310.00 
07/15/2010,23,933195220.00,0,0,26,133079760.00,10,20090893.00,39,184554583.00,6,707973.00,12,1656336.00,24,60011017.00,321,6469240230.00,479,2058942166.00,4409,22658804856.00,11484,40990831152.00,13586,109918463590.00,6738,12982208687.00,2,9872312.03,333,1355870457.00
07/16/2010,16,98210118.82,0,0,3,65291265.59,0,0,0,0,0,0,0,0,1,57480000.00,321,6407720181.31,479,2058942166.00,4408,22656391786.00,11483,40990813007.00,13586,109918463590.00,6730,12993597887.00,14,2197934.00,13,173148358.00 
07/19/2010,22,82108218.00,0,0,4,3645409.30,3,303039.00,6,190455.00,6,342759.00,8,6487094.00,1,57100000.00,315,6401593321.93,482,2059245205.00,4414,22656582241.00,11488,40991061511.00,13594,109924950684.00,6731,13050697887.00,7,703224.20,4,9202431.00
07/20/2010,27,213420930.00,0,0,6,11872909.00,10,25878804.00,24,81085807.00,28,93987003.00,10,2186491.00,0,0,314,6408146063.99,490,2083333140.00,4435,22735516129.00,11515,41059490292.00,13604,109927137175.00,6731,13050697887.00,2,1753084.71,11,33081137.00
07/21/2010,17,254769148.10,0,0,6,6406045.13,6,6858524.00,16,32947159.00,9,7596468.00,4,1608125.00,7,33969100.00,319,6393857687.64,496,2090191664.00,4451,22768463288.00,11524,41067086760.00,13608,109928745300.00,6738,13084666987.00,0,0,1,20707461.00
07/22/2010,29,529504689.14,0,0,7,253435689.00,8,14269017.00,21,24043665.00,13,3427784.00,13,489804.00,39,7558248.00,323,6630034482.18,503,2103788681.00,4472,22792506953.00,11537,41070514544.00,13621,109929235104.00,6777,13092225235.00,1,454026.82,4,17489910.0
07/23/2010,6,23983418.86,1,3027731.00,1,7253653.00,2,20335696.00,1,1300.00,0,0,0,0,0,0,319,6391507495.08,505,2124053849.00,4473,22792508253.00,11537,41070514544.00,13621,109929235104.00,6768,13041775935.00,1,100156163.67,14,196830656.00
07/26/2010,14,141072028.00,1,1099851.00,2,5143071.49,3,378555.00,9,59406796.00,0,0,0,0,0,0,313,6211560965.50,507,2124411426.00,4482,22851915049.00,11537,41070514544.00,13621,109929235104.00,6767,13041755335.00,0,0,10,185170329.00
07/27/2010,34,1525434840.00,0,0,6,80540107.14,10,69168146.00,22,99244477.00,11,61968937.00,5,30453956.00,0,0,319,6292114138.19,517,2193579572.00,4504,22951159526.00,11547,41132479581.00,13626,109959689060.00,6767,13041755335.00,0,0,1,3900.00  
07/28/2010,22,1013361922.00,0,0,4,14919345.86,3,837074.00,15,698524762.00,2,10963325.00,0,0,7,29060600.00,323,6307046779.77,519,2193959916.00,4518,22986247698.00,11547,41143416251.00,13626,109959689060.00,6774,13070815935.00,0,0,4,663919975.00
07/29/2010,18,145939205.00,1,10261878.00,9,17715221.69,9,58256145.00,31,77380478.00,13,82375918.00,1,327949.00,0,0,329,6038708071.26,527,2252195901.00,4548,23053628176.00,11560,41225792169.00,13626,109954723889.00,6773,13070811033.00,3,18773989.07,6,282611424.00 
07/30/2010,4,37597694.12,0,0,5,8008257.00,3,21781586.00,8,25461032.00,10,151714.00,3,504807.00,0,0,329,6028331690.97,529,2273445986.00,4555,23079083412.00,11565,41225273753.00,13628,109955224338.00,6765,13027946233.00,0,0,21,62474481.00
08/02/2010,12,54954137.00,0,0,12,96695321.00,5,15615669.00,39,233763552.00,6,509236052.00,5,496989.00,2,1043083.00,253,5660263492.96,421,1781255169.00,4386,22312235212.00,11193,40129172822.00,13476,108272823396.00,6745,13002554955.00,1,2939197.35,965,5284951611.00
08/03/2010,33,142424510.00,0,0,7,16195294.00,5,14786550.00,19,152789410.00,6,4889522.00,6,5189331.00,0,0,255,5486311354.32,426,1796041719.00,4404,22463525341.00,11199,40134062344.00,13482,108278012727.00,6745,13002554955.00,0,0,6,191659965.00 
08/04/2010,36,522664729.66,0,0,3,166214993.73,8,6058840.00,28,77589536.00,17,87582048.00,0,0,8,34153415.00,256,5638056170.45,434,1802100559.00,4432,22541114877.00,11216,40221644392.00,13482,108278012727.00,6753,13036708370.00,0,0,2,14483429.00
