03/04/2011,19,82000682.85,0,0,1,75000000.00,1,7791.00,3,179747.00,5,170995.00,0,0,0,0,223,5596846436.91,331,1600590341.00,5310,28576109655.00,8696,34605904035.00,11951,96539216830.00,6462,12338458234.00,2,572332.02,11,71621471.00 
03/07/2011,6,51873521.00,0,0,1,1559.00,1,950000.00,9,3350182.00,1,17109.00,1,175000.00,0,0,224,5586775898.79,332,1601540341.00,5319,28579459837.00,8697,34605921144.00,11952,96539391830.00,6462,12338458234.00,3,10110904.68,0,0
03/08/2011,39,725264064.00,0,0,6,13447845.27,4,9942676.00,13,36676399.00,5,528640.00,0,0,0,0,229,5599152846.37,336,1611483017.00,5332,28616136236.00,8702,34606449784.00,11952,96539391830.00,6462,12338458234.00,1,68050.00,1,1015756.00 
03/09/2011,32,902272280.81,0,0,15,452729285.16,2,66918.00,16,64395316.00,8,2563585.00,4,1061477.00,7,24984300.00,244,6051103526.02,338,1611549935.00,5348,28680531552.00,8710,34609013369.00,11956,96540453307.00,6469,12363442534.00,2,788933.05,0,0
03/10/2011,33,629713092.00,0,0,7,92407054.85,4,26215073.00,9,6445469.00,4,11851399.00,1,1710000.00,0,0,249,6039876863.37,342,1637765008.00,5357,28686977021.00,8714,34620864768.00,11957,96542163307.00,6463,12359101576.00,0,0,8,107985080.00 
03/11/2011,9,76418900.89,0,0,1,337178.00,1,472105.00,3,378536.00,3,1790638.00,0,0,0,0,241,5893479016.37,343,1638237113.00,5360,28687355557.00,8717,34622655406.00,11957,96542163307.00,6463,12359101576.00,0,0,9,146745430.00 
03/14/2011,15,119870166.33,0,0,5,2400974.06,2,89155.00,0,0,0,0,0,0,1,52630.00,243,5799740055.47,345,1638326268.00,5359,28687256532.00,8717,34622655406.00,11957,96542163307.00,6464,12359154206.00,2,75327303.15,3,20942872.00 
03/15/2011,49,485875705.00,0,0,11,152889534.00,9,14776630.00,13,163921322.00,0,0,3,609445.00,1,128973.00,245,5928002120.89,329,1566697602.00,5321,28605545406.00,8684,34239367550.00,11932,96479012076.00,6463,12359155844.00,1,49942.58,148,803801378.00
03/16/2011,21,205270927.13,0,0,4,21082013.89,2,19053812.00,3,7953088.00,0,0,0,0,11,213409300.00,249,5949091816.61,331,1585751414.00,5324,28613498494.00,8684,34239367550.00,11932,96479012076.00,6474,12572565144.00,0,0,0,0
03/17/2011,16,265781258.00,0,0,6,96724503.88,18,79195643.00,27,63002576.00,11,22795971.00,1,221112.00,0,0,253,6036908619.89,349,1664947057.00,5351,28676501070.00,8695,34262163521.00,11932,96479114561.00,6452,12570153860.00,3,1781372.72,25,9663921.00
03/18/2011,3,10401220.00,0,0,2,23795224.00,4,13241320.00,11,13271018.00,9,51407071.00,0,0,0,0,252,6005270908.65,353,1678188377.00,5362,28689772088.00,8704,34313570592.00,11932,96479114561.00,6442,12493653560.00,2,7978895.82,13,123962020.00
03/21/2011,9,55352792.00,0,0,5,72882121.33,1,7446397.00,2,385806.00,0,0,0,0,0,0,253,5713172594.74,354,1685634774.00,5363,28688338937.00,8703,34305853119.00,11932,96479114561.00,6442,12493653560.00,13,363427407.81,5,11112460.00
03/22/2011,24,720592206.00,0,0,2,50117658.00,7,143570412.00,12,72178049.00,8,13578511.00,3,17194635.00,0,0,254,5763265858.93,359,1829108144.00,5375,28760516986.00,8710,34319401502.00,11935,96496309196.00,6442,12493653560.00,0,0,4,158636.00 
03/23/2011,21,617747068.00,0,0,5,35282190.00,8,14714033.00,19,18721828.00,21,9230961.00,10,4621771.00,8,60709300.00,259,5798555121.12,367,1843822177.00,5394,28779238814.00,8731,34328632463.00,11945,96500930967.00,6450,12554362860.00,0,0,0,0
03/24/2011,27,387717323.00,0,0,7,51645216.00,10,36297303.00,33,91017169.00,23,58059604.00,2,14491860.00,0,0,262,5832952625.28,377,1880119480.00,5427,28870255983.00,8754,34386692067.00,11947,96515422827.00,6450,12554362860.00,4,3364534.05,4,13890250.00
03/25/2011,18,37816127.00,0,0,0,0,0,0,2,2305367.00,0,0,0,0,0,0,259,5828591874.24,377,1880119480.00,5428,28872540521.00,8754,34386692067.00,11947,96515422827.00,6442,12521810560.00,2,982528.78,12,35958418.00
03/28/2011,6,15216819.00,0,0,0,0,1,39454824.00,0,0,1,22359.00,0,0,0,0,258,5823515672.67,376,1919507955.00,5424,28871401778.00,8752,34380273050.00,11945,96515363517.00,6441,12488810560.00,0,0,13,45803175.00
03/29/2011,21,281324960.00,0,0,7,167933086.00,5,23529679.00,14,94247537.00,2,22032014.00,0,0,0,0,265,5991358364.23,378,1942782291.00,5434,28960291196.00,8754,34402305064.00,11945,96515363517.00,6441,12488810560.00,1,97459.60,7,5613462.00 
03/30/2011,9,76003468.00,0,0,28,554634939.00,13,30787114.00,38,59503444.00,12,4699542.00,5,3654054.00,17,10772119.00,293,6545549161.13,390,1971626946.00,5471,28997651334.00,8765,34406947473.00,11950,96519017571.00,6458,12499582679.00,1,452383.84,3,24142898.00
03/31/2011,18,100384090.00,0,0,10,71655246.00,2,305772474.00,19,435808200.00,6,187696964.00,0,0,0,0,300,6601289979.80,388,2274090356.00,5490,29433459534.00,8770,34594630130.00,11950,96519017571.00,6458,12499582679.00,4,6088870.21,8,13157169.00
04/01/2011,15,42768434.00,0,0,8,212252545.00,15,87669384.00,101,730592774.00,31,89293185.00,1,49737.00,0,0,247,6521278013.97,307,2002047272.00,5328,29298121628.00,8531,33620135625.00,11777,95496473215.00,6422,12388756575.00,1,834018.09,899,3714289757.00
04/04/2011,29,33264058.00,0,0,0,0,1,261600.00,5,12045387.00,4,14390845.00,0,0,0,0,244,6516489765.28,308,2002308872.00,5333,29310167015.00,8535,33634526470.00,11777,95496473215.00,6422,12388756575.00,2,45708.76,1,4767223.00
04/05/2011,29,147021300.00,0,0,6,30083026.00,6,67765479.00,10,33450025.00,6,16435.00,3,413538.00,0,0,250,6546328415.14,314,2070074351.00,5343,29343617040.00,8541,33634542905.00,11780,95496886753.00,6422,12388756575.00,1,252603.78,0,0
04/06/2011,33,415666056.39,0,0,12,46840560.00,2,52926785.00,15,16666826.00,9,10850013.00,3,2218004.00,8,70554300.00,261,6581817668.56,316,2123001136.00,5358,29360283866.00,8550,33645392918.00,11783,95499104757.00,6430,12459310875.00,0,0,1,11354835.00 
04/07/2011,20,544349436.05,0,0,9,82516471.00,7,38648431.00,22,75273418.00,16,16837354.00,4,198771.00,0,0,269,6648311868.88,323,2161649567.00,5380,29435557284.00,8566,33662230272.00,11787,95499303528.00,6430,12459310875.00,2,5487630.10,1,10538169.00
04/08/2011,33,77716947.49,0,0,0,0,1,1270422.00,0,0,0,0,0,0,0,0,266,6518438851.63,324,2162919989.00,5380,29435557284.00,8566,33662230272.00,11787,95499303528.00,6423,12434326575.00,0,0,10,154860872.00 
04/11/2011,20,182628240.00,0,0,7,2313024.39,2,3883177.00,3,20347.00,1,2486.00,0,0,0,0,269,6489124572.28,326,2166803166.00,5383,29435577631.00,8567,33662232758.00,11787,95499303528.00,6423,12434326575.00,0,0,4,31637968.00 
04/12/2011,25,156824886.70,1,4026446.00,7,12225697.05,6,21563215.00,20,50097522.00,10,17199212.00,0,0,0,0,275,6499263145.40,332,2188366381.00,5403,29485675153.00,8577,33679431970.00,11787,95499303528.00,6423,12434326575.00,0,0,1,2090679.00
04/13/2011,14,188203857.00,0,0,7,87403562.49,6,501389.00,16,22707510.00,0,0,0,0,8,66069200.00,282,6586670263.44,338,2188867770.00,5419,29508382663.00,8577,33679431970.00,11787,95499303528.00,6431,12500395775.00,0,0,0,0
04/14/2011,40,179142632.02,0,0,5,429509286.00,7,3480648.00,13,24271656.00,3,9483556.00,0,0,0,0,287,7014871780.14,345,2192348418.00,5432,29532654319.00,8580,33688915526.00,11787,95499303528.00,6431,12500395775.00,3,1311325.00,0,0
04/18/2011,22,51226171.00,0,0,3,12980565.00,4,38392279.00,6,2835639.00,3,1700328.00,0,0,3,93705000.00,275,6949348891.70,347,2237874848.00,5413,29470325096.00,8557,33655755041.00,11770,95457288178.00,6423,12400740624.00,0,0,4,52219600.00
04/19/2011,22,106629151.00,0,0,9,116823813.72,9,78539910.00,12,48419432.00,1,181300.00,0,0,0,0,284,7066176187.13,356,2316414758.00,5425,29518744528.00,8558,33655936341.00,11770,95457288178.00,6423,12400740624.00,0,0,0,0
04/20/2011,23,236592718.46,0,0,3,18258409.93,5,28797331.00,6,38444994.00,0,0,0,0,7,54529300.00,286,7081883923.05,360,2344227718.00,5431,29557189522.00,8555,33655725739.00,11770,95457288178.00,6430,12455269924.00,15,2555315.37,4,1194973.00
04/21/2011,9,2604070787.06,0,0,8,48551215.00,3,11553603.00,17,17293521.00,17,64374125.00,15,109194383.00,3,30002804.00,293,7119588470.23,363,2355781321.00,5448,29574483043.00,8572,33720099864.00,11784,95546732061.00,6433,12485272728.00,2,1473007.22,2,29128800.00
04/22/2011,9,20872638.00,0,0,1,84493.00,0,0,0,0,0,0,0,0,1,140330000.00,291,7067076234.03,363,2355781321.00,5448,29574483043.00,8572,33720099864.00,11784,95546732061.00,6434,12625602728.00,0,0,3,52601367.00
04/25/2011,12,187805595.00,0,0,1,426601.46,3,9018319.00,2,2804214.00,0,0,1,131492.00,0,0,291,7062799900.92,366,2364799640.00,5449,29577266402.00,8572,33720099864.00,11783,95546757047.00,6426,12564893428.00,0,0,12,65553509.00
04/26/2011,27,117490806.00,0,0,5,26716875.06,2,36206669.00,2,18300614.00,0,0,0,0,0,0,291,7051780682.75,364,2400887639.00,5451,29595567016.00,8571,33720069735.00,11783,95546757047.00,6426,12564893428.00,3,37730893.52,9,158637.00
04/27/2011,15,96712303.88,0,0,2,1462681.00,5,94434887.00,3,6720454.00,0,0,0,0,7,54419300.00,290,4455667237.70,369,2495322526.00,5454,29602287470.00,8571,33720069735.00,11783,95546757047.00,6433,12619312728.00,1,2584011989.29,2,13568735.00
04/28/2011,13,147107618.00,0,0,5,2710157767.00,7,364981.00,14,81399173.00,5,6292473.00,0,0,0,0,293,7160179528.42,374,2493596994.00,5465,29682843069.00,8575,33726349012.00,11781,95546736072.00,6433,12619312728.00,3,1851481.20,9,6764027.00
04/29/2011,12,54113992.80,0,0,2,22540966.00,0,0,0,0,0,0,0,0,0,0,277,6779862167.13,374,2493596994.00,5464,29682806483.00,8575,33726349012.00,11781,95546736072.00,6433,12619312728.00,0,0,19,402899502.00
05/02/2011,24,100758112.00,0,0,7,22249673.88,5,11332470.00,74,315794860.00,8,9536578.00,2,73864.00,2,209788.00,232,5824053361.17,312,1947490863.00,5258,28833034377.00,8296,33041968121.00,11568,94757001662.00,6404,12586324379.00,0,0,932,4218001693.00
05/03/2011,89,448701810.00,0,0,8,96030934.00,12,40910052.00,9,25569261.00,3,3841380.00,0,0,0,0,239,5918671957.36,324,1988400915.00,5267,28858603638.00,8299,33045809501.00,11568,94757001662.00,6404,12586324379.00,0,0,1,1416930.00
05/04/2011,83,947011935.70,0,0,2,621538.80,3,12095123.00,9,8567853.00,7,5316056.00,0,0,8,57205300.00,241,5919296941.46,327,2000496038.00,5276,28867171491.00,8306,33051125557.00,11568,94757001662.00,6412,12643529679.00,0,0,0,0
05/05/2011,118,411802120.00,0,0,7,82683755.00,3,2892512.00,9,9258776.00,3,165827.00,0,0,0,0,247,5990547704.25,330,2003388550.00,5285,28876430267.00,8309,33051291384.00,11568,94757001662.00,6411,12641306831.00,0,0,2,13659286.00 
05/06/2011,22,150721169.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,1778790284.00,330,2003388550.00,5285,28876430267.00,8309,33051291384.00,11568,94757001662.00,6404,12581752531.00,121,4202165046.04,9,69150120.00 
05/09/2011,0,0,1,91500.00,1,3615340.70,4,4064706.00,9,28668979.00,0,0,0,0,3,161000.00,123,1751312808.00,334,2007453256.00,5294,28905099246.00,8309,33051291384.00,11568,94757001662.00,6407,12581913531.00,1,3615340.70,1,27477476.00
05/10/2011,9,5190121.00,0,0,12,19087704.00,4,26772999.00,22,60091675.00,19,4126138.00,0,0,0,0,131,1757971795.00,338,2034226255.00,5316,28965190921.00,8328,33055417522.00,11568,94757001662.00,6407,12581913531.00,2,539889.00,2,11888828.00
05/11/2011,0,0,0,0,3,16804132.21,3,1194643.00,19,41337275.00,5,34515305.00,0,0,1,36000000.00,133,1773093020.00,341,2035420898.00,5335,29006528196.00,8333,33089932827.00,11568,94757001662.00,6408,12617913531.00,1,1682907.21,0,0
05/12/2011,1,639961.00,0,0,3,6431890.00,3,177053.00,7,17266076.00,0,0,0,0,0,0,136,1779524910.00,344,2035597951.00,5342,29023794272.00,8333,33089932827.00,11568,94757001662.00,6408,12617913531.00,0,0,0,0
05/13/2011,1,4084.00,0,0,1,142257912.00,0,0,0,0,0,0,0,0,1,302173.00,134,1912790141.00,344,2035597951.00,5342,29023794272.00,8333,33089932827.00,11568,94757001662.00,6399,12540346504.00,0,0,13,86861881.00
05/16/2011,0,0,0,0,56,269683973.00,16,33299943.00,23,144975905.00,1,8890.00,0,0,0,0,165,1179222927.00,349,2059615693.00,5272,28833311175.00,8242,32781446674.00,11516,94132022602.00,6385,12509401558.00,0,0,287,2312411439.00 
05/17/2011,8,5190300.00,0,0,5,15434592.00,4,7460105.00,14,37755213.00,9,61455154.00,3,53125890.00,0,0,170,1194657519.00,353,2067075798.00,5284,28868406231.00,8251,32842901828.00,11519,94185148492.00,6385,12509401558.00,0,0,2,2660157.00
05/18/2011,1,(1.00),0,0,6,38900215.00,10,155970721.00,20,23214677.00,18,23544446.00,25,35885109.00,25,89148507.00,175,1155359932.00,363,2223046519.00,5304,28891620908.00,8269,32866446274.00,11544,94221033601.00,6389,12528680169.00,0,0,22,148067698.00
05/19/2011,0,0,0,0,3,31655797.00,6,34322682.00,6,17400046.00,0,0,0,0,0,0,176,1181897402.00,369,2257369201.00,5310,28909020954.00,8269,32866446274.00,11544,94221033601.00,6389,12528680169.00,0,0,2,5118327.00
05/20/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,1167671589.00,367,2256213650.00,5309,28908965661.00,8265,32864737876.00,11544,94221033601.00,6382,12474150869.00,0,0,16,71674355.00
05/23/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,1167671589.00,366,2255540650.00,5309,28908965661.00,8265,32864737876.00,11544,94221033601.00,6382,12474150869.00,0,0,1,673000.00
05/24/2011,7,5090300.00,0,0,0,0,5,9982179.00,15,21852330.00,3,4898525.00,0,0,0,0,171,1156173455.00,371,2265522829.00,5323,28930645669.00,8268,32869636401.00,11544,94221033601.00,6382,12474150869.00,0,0,4,11670456.00
05/25/2011,0,0,0,0,1,5964960.00,0,0,5,4700363.00,0,0,0,0,7,56023300.00,171,1159704459.00,371,2265522829.00,5326,28935308826.00,8268,32869636401.00,11544,94221033601.00,6389,12530174169.00,0,0,3,2471162.00
05/26/2011,0,0,0,0,3,11388752.00,8,25739151.00,14,100736221.00,0,0,0,0,0,0,172,1147755269.00,378,2291255241.00,5340,29036045047.0
05/27/2011,0,0,0,0,0,0,0,0,4,192135.00,0,0,0,0,0,0,172,1147755269.00,378,2291255241.00,5344,29036237182.00,8266,32869321301.00,11544,94221033601.00,6380,12241979869.00,0,0,9,54734400.00
05/31/2011,7,5090300.00,0,0,2,13308417.00,1,38628.00,0,0,0,0,0,0,0,0,165,1103547214.00,376,2033374790.00,5338,29031674185.00,8264,32869277975.00,11543,94221016790.00,6380,12241979869.00,0,0,21,320058685.00 
06/01/2011,1,(1003.00),0,0,15,84285498.00,11,14334190.00,120,359662958.00,10,7252493.00,1,162398.00,8,58337833.00,112,950311180.00,309,1885975777.00,4874,27738041923.00,7836,30568023786.00,11286,92381422397.00,6334,12210940474.00,0,0,1480,6290190656.00
06/02/2011,0,0,0,0,2,3927469.00,3,2478874.00,5,105263720.00,0,0,0,0,0,0,111,924121845.00,312,1888454651.00,4879,27843305643.00,7836,30568023786.00,11286,92381422397.00,6334,12210940474.00,0,0,3,30116804.00 
06/03/2011,0,0,0,0,2,20837386.00,1,260880.00,2,12742871.00,0,0,0,0,0,0,113,944959231.00,313,1888715531.00,4881,27856048514.00,7836,30568023786.00,11286,92381422397.00,6326,12153735174.00,0,0,8,57205300.00 
06/06/2011,0,0,0,0,0,0,1,8012500.00,0,0,0,0,1,141749.00,0,0,112,916489457.00,314,1896728031.00,4881,27856048514.00,7836,30568023786.00,11287,92381564146.00,6326,12153735174.00,0,0,1,28469774.00 
06/07/2011,7,5090300.00,0,0,5,14724891.00,0,0,2,10050964.00,0,0,0,0,0,0,115,884376996.00,314,1896728031.00,4883,27866099478.00,7836,30568023786.00,11287,92381564146.00,6326,12153735174.00,0,0,2,46837352.00 
06/08/2011,0,0,0,0,2,26972.00,3,9968705.00,5,19442851.00,0,0,1,37881.00,7,56023300.00,117,884403968.00,317,1906696736.00,4887,27885022329.00,7836,30568023786.00,11288,92381602027.00,6333,12209758474.00,0,0,1,520000.00
06/09/2011,0,0,0,0,1,210492.00,1,6934149.00,4,15539887.00,0,0,0,0,0,0,117,833518488.00,318,1913630885.00,4891,27900562216.00,7836,30568023786.00,11288,92381602027.00,6333,12209758474.00,0,0,1,51095972.00 
06/10/2011,0,0,0,0,3,9099738.00,0,0,0,0,0,0,0,0,0,0,119,833426629.00,318,1913630885.00,4884,27879438916.00,7836,30568023786.00,11288,92381602027.00,6332,12173758474.00,0,0,9,66314897.00 
06/13/2011,0,0,0,0,4,536627.00,1,517238.00,0,0,0,0,1,7717.00,0,0,122,831279578.00,319,1914148123.00,4884,27879438916.00,7836,30568023786.00,11289,92381609744.00,6332,12173758474.00,0,0,1,2683678.00 
06/14/2011,7,5090300.00,0,0,3,642528.00,1,58796.00,2,4122960.00,0,0,0,0,0,0,125,831922106.00,320,1914206919.00,4886,27883561876.00,7836,30568023786.00,11289,92381609744.00,6332,12173758474.00,0,0,0,0
06/15/2011,0,0,0,0,8,23287214.00,3,89911570.00,12,22940403.00,3,309790.00,0,0,7,56023300.00,101,630177350.00,296,1494314929.00,4763,27130373427.00,7776,30255624798.00,11172,91241805117.00,6333,12218289978.00,0,0,380,2974969583.00 
06/16/2011,0,0,0,0,1,123025.00,0,0,2,12644801.00,0,0,0,0,0,0,102,630300375.00,296,1494314929.00,4765,27143018228.00,7776,30255624798.00,11172,91241805117.00,6333,12218289978.00,0,0,0,0 
06/17/2011,0,0,0,0,1,282671.00,0,0,3,13289683.00,0,0,0,0,0,0,103,630583046.00,296,1494314929.00,4768,27156307911.00,7776,30255624798.00,11172,91241805117.00,6325,12161166678.00,0,0,8,57123300.00 
06/20/2011,2,845000.00,0,0,1,3597.00,0,0,0,0,0,0,0,0,0,0,102,615596077.00,295,1490720403.00,4767,27153991516.00,7774,30255364734.00,11172,91241805117.00,6325,12161166678.00,0,0,6,21161551.00 
06/21/2011,5,4245300.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,615596077.00,295,1490720403.00,4767,27153991516.00,7774,30255364734.00,11172,91241805117.00,6325,12161166678.00,0,0,0,0 
06/22/2011,2,(212.00),0,0,1,3447.00,1,57085.00,0,0,0,0,0,0,8,58699300.00,103,615599524.00,296,1490777488.00,4767,27153991516.00,7774,30255364734.00,11172,91241805117.00,6333,12219865978.00,0,0,0,0
06/23/2011,0,0,0,0,0,0,0,0,1,5800000.00,0,0,0,0,0,0,103,615599524.00,296,1490777488.00,4767,27153991516.00,7774,30255364734.00,11172,91241805117.00,6333,12219865978.00,0,0,1,5800000.00
06/24/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,615599524.00,296,1490777488.00,4766,27100913452.00,7774,30255364734.00,11172,91241805117.00,6326,12163842678.00,0,0,8,109101364.00 
06/27/2011,0,0,0,0,0,0,0,0,1,3000.00,0,0,0,0,0,0,102,614920996.00,295,1490442244.00,4766,27096268078.00,7774,30255364734.00,11172,91241805117.00,6326,12163842678.00,0,0,4,5662146.00
06/28/2011,7,5090300.00,0,0,2,34807.00,0,0,0,0,0,0,0,0,0,0,104,614955803.00,295,1490442244.00,4766,27096268078.00,7773,30255351537.00,11171,91241775474.00,6326,12163842678.00,0,0,2,42840.00
06/29/2011,0,0,0,0,0,0,2,76509.00,1,1066.00,0,0,0,0,7,56023300.00,103,602743537.00,297,1490518753.00,4767,27096269144.00,7773,30255351537.00,11171,91241775474.00,6333,12219865978.00,0,0,1,12212266.00
06/30/2011,0,0,0,0,1,29064520.00,1,6700.00,9,3680412.00,10,7668559.00,7,13199200.00,0,0,98,565215754.00,292,1434648184.00,4768,27097682584.00,7765,30201249778.00,11172,91254415057.00,6333,12219865978.00,0,0,44,187066479.00
07/01/2011,0,0,0,0,2,43382.00,6,12503460.00,46,155036422.00,5,14027864.00,1,12499857.00,0,0,58,139248285.00,234,1043289320.00,4495,24641854044.00,7436,28508696865.00,10943,88155581223.00,6242,11979894033.00,0,0,1085,8498624550.00
07/05/2011,0,0,0,0,0,0,1,64557.00,0,0,0,0,0,0,0,0,55,138257791.00,232,1041225358.00,4493,24564954044.00,7435,28508682722.00,10943,88155581223.00,6242,11979894033.00,0,0,9,80033156.00
07/06/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,138257791.00,232,1041225358.00,4492,24564950125.00,7435,28508682722.00,10942,88155491638.00,6242,11979894033.00,0,0,2,93504.00
07/07/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,130381942.00,232,1041225358.00,4492,24564950125.00,7435,28508682722.00,10942,88155491638.00,6242,11979894033.00,0,0,3,7875849.00
07/08/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,130381942.00,232,1041225358.00,4492,24564950125.00,7435,28508682722.00,10942,88155491638.00,6235,11923870733.00,0,0,7,56023300.00
07/11/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,130381942.00,231,1026530005.00,4489,24564542973.00,7434,28507949124.00,10939,88155177481.00,6235,11923870733.00,0,0,8,16150260.00
07/12/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,130381942.00,231,1026530005.00,4489,24564542973.00,7434,28507949124.00,10939,88155177481.00,6235,11923870733.00,0,0,0,0
07/13/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,130381942.00,231,1026530005.00,4489,24564542973.00,7434,28507949124.00,10939,88155177481.00,6235,11923870733.00,0,0,0,0
07/14/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,130297448.00,229,1014492005.00,4489,24564542973.00,7434,28507949124.00,10939,88155177481.00,6235,11923870733.00,0,0,3,12122494.00
07/15/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,99049949.00,208,922211663.00,4395,24137466705.00,7346,28233317740.00,10875,87081182430.00,6227,11867798057.00,0,0,285,1955303220.00
07/18/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,98447178.00,208,922211663.00,4395,24137466705.00,7346,28233317740.00,10875,87081182430.00,6225,11865210024.00,0,0,3,3190804.00
07/19/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,98447178.00,208,922211663.00,4395,24137466705.00,7344,28233222047.00,10875,87081182430.00,6225,11865210024.00,0,0,2,95693.00
07/20/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,98447178.00,208,922211663.00,4394,24133308469.00,7343,28233080036.00,10875,87081182430.00,6225,11865210024.00,0,0,2,4300247.00
07/21/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,95717469.00,208,922211663.00,4394,24133308469.00,7343,28233080036.00,10875,87081182430.00,6225,11865210024.00,0,0,2,2729709.00
07/22/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,95717469.00,208,922211663.00,4394,24133308469.00,7343,28233080036.00,10875,87081182430.00,6217,11806510724.00,0,0,8,58699300.00
07/25/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,95717469.00,208,922211663.00,4394,24133308469.00,7343,28233080036.00,10875,87081182430.00,6216,11806488324.00,0,0,1,22400.00
07/26/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,95717469.00,208,922211663.00,4394,24133308469.00,7343,28233080036.00,10875,87081182430.00,6216,11806488324.00,0,0,0,0
07/27/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,95717469.00,208,922211663.00,4393,24133300769.00,7342,28233076136.00,10875,87081182430.00,6216,11806488324.00,0,0,2,11600.00
07/28/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,95717469.00,208,922211663.00,4393,24133300769.00,7341,28233062941.00,10874,87078360602.00,6216,11806488324.00,0,0,2,2835023.00
07/29/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,95717469.00,208,922211663.00,4391,24126714392.00,7341,28233062941.00,10873,87072879577.00,6209,11750465024.00,0,0,10,68090702.00 
08/01/2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,62844602.00,142,567219434.00,4034,21372490655.00,7121,27308330305.00,10701,85465174973.00,6186,11721784088.00,0,0,856,5703207009.00
08/02/2011,68,3663206512.39,0,0,64,3634088856.39,0,0,0,0,0,0,0,0,0,0,84,3696933458.39,142,567219434.00,4034,21372490655.00,7121,27308330305.00,10701,85465174973.00,6186,11721784088.00,0,0,0,0	
08/03/2011,100,1500307941.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,3696941398.89,142,567219434.00,4034,21372490655.00,7121,27308330305.00,10701,85465174973.00,6186,11721784088.00,0,0,0,0
08/04/2011,69,239314944.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,3696949339.40,142,567219434.00,4034,21372490655.00,7121,27308330305.00,10701,85465174973.00,6186,11721784088.00,0,0,0,0
08/05/2011,30,173711816.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,3696957279.93,142,567219434.00,4034,21372490655.00,7121,27308330305.00,10701,85465174973.00,6186,11721784088.00,0,0,0,0
08/08/2011,30,151650328.00,0,0,1,378000.00,13,11570844.00,10,23205376.00,1,127926.00,1,175655.00,0,0,85,3697359101.63,155,578790278.00,4044,21395696031.00,7122,27308458231.00,10702,85465350628.00,6186,11721784088.00,0,0,0,0
08/09/2011,47,290239135.00,0,0,2,7231322.20,12,1360029.00,5,8301940.00,1,6251.00,1,19813.00,1,166667.00,85,3704591320.43,165,580028843.00,4049,21403997971.00,7122,27308450340.00,10703,85465370441.00,6187,11721950755.00,0,0,5,142650.00 
08/10/2011,43,350596621.54,0,0,9,219061861.27,8,197923487.00,15,119693576.00,0,0,2,1083132.00,8,25687075.00,94,3923655169.88,173,777952330.00,4064,21523691547.00,7121,27308445040.00,10705,85466453573.00,6195,11747637830.00,0,0,1,5300.00 
08/11/2011,23,299101238.88,0,0,3,95458409.14,7,12881687.00,9,36964992.00,3,1169822.00,0,0,4,2346913.00,97,3990410888.63,180,790834017.00,4072,21558954632.00,7124,27309614862.00,10705,85466453573.00,6199,11749984743.00,2,28704687.51,1,1701907.00
08/12/2011,17,49904182.01,0,0,2,148815.00,2,26277000.00,5,3543959.00,3,93278.00,0,0,0,0,99,3990561685.72,182,817111017.00,4076,21562295862.00,7127,27309708140.00,10705,85466453573.00,6199,11749984743.00,0,0,1,202729.00 
08/15/2011,22,188930403.20,0,0,21,192521945.00,22,85988308.00,51,91507667.00,10,10242833.00,5,4477008.00,1,362462.00,106,4143036865.99,159,698553157.00,3913,20975774389.00,6935,26529448637.00,10626,84701734927.00,6170,11702200821.00,0,0,589,2530472393.00 
08/16/2011,45,547309022.44,1,14307636.00,5,96878434.88,3,657115.00,7,86548035.00,0,0,1,15825.00,2,278354.00,111,4239806343.98,162,699210272.00,3920,21062322424.00,6935,26529448637.00,10627,84701750752.00,6172,11702479175.00,1,110938.98,0,0
